"ID Persona","Nombre Completo","Fecha de Nacimiento","Fecha de Bautismo"
"I601139","Teniente Coronel Néstor Lucas Braillard Poccard Luchillo","18 Dic 1926",""
"I622860","Casimiro de Olivera Fernández de Valdivieso","10 Mar 1753",""
"I623960","Eduardo Alberto Lonardi Villada","25 Feb 1926",""
"I623961","Marta Mercedes Lonardi Villada","26 Dic 1928",""
"I623963","Luis Ernesto Lonardi Villada","20 Ene 1927",""
"I211586","Simón Rojas de Torres Suárez","28 Sep 1794",""
"I293831","Evaristo José Perea Muñoz Castellano","",""
"I331238","Juana de Burgos","23 Jun 1688",""
"I364012","Dionisio Gaitán Burgos","6 Jul 1715",""
"I364016","Lorenza Gaitán Gutiérrez","Cir. 1743",""
"I399723","Rosario Rodríguez Sueldo","1779",""
"I401740","Francisco José Melitón Núñez Bazán","9 Mar 1819","9 Mar 819"
"I250200","Juan Ponce de León Maldonado Torres","","28 Ago 1642"
"I23963","Lucía de Nis Acevedo","","21 Dic 1643"
"I40453","Francisca de Carranza Cabrera","1643","22 Dic 1645"
"I40457","Sor Lucía de las Llagas Carranza Cabrera","11 Dic 1645","26 Dic 1645"
"I21020","Francisca de Cárdenas Figueroa","","1 Ene 1645"
"I94950","Lucas de Funes Díaz Caballero","18 Oct 1644","20 Abr 1645"
"I2410","Águeda de Tejeda Vera Aragón","Cir. Abr 1645","6 Nov 1645"
"I152010","Isabel Correa de Mena","","10 Jul 1646"
"I2408","Sor Teresa de San José Tejeda Vera Aragón","15 Oct 1646","4 May 1647"
"I179868","Ana Losa Bravo Peralta","","10 Ago 1653"
"I63817","General Lucas Ordóñez Vera Mujica","","19 Ago 1653"
"I184940","Gregoria Sosa León Monsalvo","Cir. Nov 1652","16 Nov 1653"
"I229494","Alonso Molina Navarrete Tejeda","","25 Abr 1655"
"I331242","Manuela de Venecia","17 May 1657","15 Jul 1658"
"I34898","Paula de Losa Bravo Peralta","","15 Oct 1658"
"I107911","Pedro de Losa Bravo Peralta","","15 Oct 1658"
"I94951","María Teresa de Sosa León Monsalvo","15 Oct 1659","19 Oct 1659"
"I184435","Clemente de Sosa León Monsalvo","","21 Dic 1659"
"I156658","Francisco Suárez Vargas","","29 Nov 1661"
"I30273","Catalina de Liendo Salguero","","20 Abr 1662"
"I662479","Maestre de Campo Leandro Alejo Ponce de León Bazán","","18 Nov 1662"
"I375303","Maestre de Campo Fernando de Garay y Tejeda","7 Dic 1662","15 Jun 1664"
"I375340","Mariana de Peralta Tejeda","6 Sep 1663","15 Jun 1664"
"I22434","Dionisia Celis de Burgos Oscáriz","","28 Abr 1667"
"I181909","Gil Moyano Cornejo Oscáriz","","30 Abr 1667"
"I382083","Gil Moyano de Oscáriz","","30 Abr 1667"
"I382086","Diego de Burgos Oscáriz","","16 Ene 1667"
"I274534","Isabel de Garay Tejeda Peralta","","8 Dic 1667"
"I623747","Jerónima de Cabrera Carranza","20 Ene 1669","1670"
"I273112","Juan de Adaro Salguero de Cabrera","","20 May 1674"
"I230687","Marta Inés Ponce de León Bazán","","25 Abr 1675"
"I193407","Casilda Olmos de Aguilera Toledo Pimentel","Sep 1677","Nov 1677"
"I196935","José Francisco Moyano Carranza","2 Sep 1677","22 May 1678"
"I273116","Catalina de Adaro Salguero de Cabrera","","23 Jul 1678"
"I274484","Francisco de Tejeda Garay Peralta","Cir. 1674","13 Feb 1679"
"I273117","Ana María de Adaro Salguero de Cabrera","","23 Jul 1679"
"I40400","Teresa Ponce de León Bazán","","13 Sep 1679"
"I272945","María de Torres Salguero Cabrera","24 Sep 1683","1683"
"I272946","Diego de Torres Salguero Cabrera","24 Ago 1684","1684"
"I44014","María Rosa Ceballos Neto López del Barco","","12 Sep 1684"
"I642090","Capitán Tomás Ávila Molina","19 Dic 1685","26 Dic 1685"
"I63861","María Ignacia de Argüello Baigorri","","16 Ago 1685"
"I66951","Luisa de Torres Salguero Cabrera","1 Oct 1685","1 Oct 1685"
"I229504","Francisca Molina Navarrete Gutierrez","","8 Dic 1687"
"I5107","Felipe Argañaraz y Murguía Carranza Luna","","5 May 1687"
"I335256","Francisco Losa Vilches","","15 Nov 1687"
"I184944","Dominga Funes Sosa","","21 Oct 1688"
"I335255","Juan Suárez Liendo","","28 Jul 1689"
"I230669","María de las Casas Ponce de León","","29 Oct 1692"
"I210063","Adrián Pereira Bazán","26 Oct 1693","26 Oct 1693"
"I179003","Melchora Rosa Moyano Cornejo de las Casas","","8 Jul 1694"
"I80219","Mariana Prieto Navarro","","21 Jul 1695"
"I63815","Capitán Francisco Javier de Ordóñez Herrera","","16 Sep 1695"
"I229517","Micaela Ledesma Molina Navarrete","","12 Nov 1696"
"I230630","Maria Bartolina Ponce de León Herrera","","11 Sep 1697"
"I230631","Luisa María Ponce de León Herrera","","11 Sep 1697"
"I248679","Francisca Saavedra Bracamonte","2 Oct 1697","10 Oct 1697"
"I354342","Juana Burgos Célis Porcel de Peralta","","15 Oct 1699"
"I229516","Juan Alfonso Molina Navarrete Cabrera","","21 Ene 1700"
"I354340","José Francisco Burgos Célis Porcel de Peralta","","17 Oct 1700"
"I663176","Sargento Mayor Enrique Olmedo Bustos y Albornoz","13 Jul 1703","13 Jul 1703"
"I37779","Tomás de Allende Loza Bravo","1704","10 Abr 1704"
"I46247","María Rosa Carranza Villafañe","15 Sep 1704","18 Oct 1704"
"I230664","Ignacia de las Casas Ponce de León","","12 Nov 1704"
"I230665","Francisco José de las Casas Ponce de León","","12 Nov 1704"
"I354339","Ágüeda Burgos Célis Porcel de Peralta","","15 Nov 1705"
